﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Henriade, Chant IV",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Charles de Lorraine (1554-1611, duc de Mayenne),Discorde,En vol,JEP2019,Réunion,Rome,Torche",https://hieronyma.ict-toulouse.fr/files/original/f6cffe5873fd105d2986fc1c676180da.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant III",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri de Guise (1550-1588),Intérieur,JEP2019,Meurtre,Mort par le fer,Palais,Poignard",https://hieronyma.ict-toulouse.fr/files/original/ba9ed9f302d123ec6c8e039f9e825c75.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant II",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Élisabeth I (reine d'Angleterre),Henri IV (1553-1610, roi de France),Intérieur,JEP2019,Palais,Trône",https://hieronyma.ict-toulouse.fr/files/original/fb59cce71322328d2981187e7076cb2c.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant I",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri III (1551-1589, roi de France),Henri IV (1553-1610, roi de France),JEP2019,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/54e6762d42297a242a339b080905c183.jpg,"Image fixe","La Henriade. 1787",1,1
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
Andromaque.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andromaque,Autel,Intérieur,JEP2019,Mariage,Meurtre,Mort par le fer,Oreste,Pyrrhus,Temple",https://hieronyma.ict-toulouse.fr/files/original/f389467d6cfecc1dcda9fe5421f75f7b.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,1
Alexandre.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre le Grand,Cléophile,Intérieur,JEP2019,Pûru,Tente",https://hieronyma.ict-toulouse.fr/files/original/29fd9ee4f3ec2aeb16defe79aa57e03e.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18P_179_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument de musique,JEP2019,Musique",https://hieronyma.ict-toulouse.fr/files/original/0f8fc8468c945fd8968bc209fbbc6577.jpg,"Image fixe","La Henriade. 1787",1,0
