﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"[La Montée au Calvaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Chute,Échelle,Foule,La Croix,Montée au Calvaire,Passion,Sainte Véronique,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79ec838b54ed7e0815f23afd68f242b8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_411_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Cavalier,Cheval,Christ,Chute,Conversion,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/055d00b656e03c9d1399ce2c159cfe2a.jpg,,"[Bible, latin, 1574]",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
"[Jupiter foudroyant les vices]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17M_185_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Chute,Épée,Flamme,Foudre,Jupiter,Main,Vice",https://hieronyma.ict-toulouse.fr/files/original/62cc146091ac644099e5cc2627b89196.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Institution des douze apôtres. Parabole]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_363_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Christ enseignant,Chute,Évangile selon saint Luc,Les Apôtres,Montagne,Parabole,Parabole des aveugles,Sélection",https://hieronyma.ict-toulouse.fr/files/original/be5ae9abb650cb422970bc0a7d788804.jpg,,"[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Samuel. Mort du grand-prêtre Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_150_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Chute,Défaite,Dieu le Père,Éli,Extérieur,Intérieur,L'arche d'alliance,Messager,Mort,Nuit,Premier Livre de Samuel,Samuel,Temple,Voix",https://hieronyma.ict-toulouse.fr/files/original/f84a9fab31f1f9954bccfe617c1dd5d5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[D'étranges aventures en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cavalier,Château,Chute,Don Quichotte,Homme,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/bdb34c4d6f44768bbe1a771be3262e66.jpg,"Image fixe","Don Quichotte",1,0
"[Chute de l'idole de Dagon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Idole,Intérieur,L'arche d'alliance,Premier Livre de Samuel,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/3a425c6015332f41a1c79a7ede9e7dc5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
