﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les frères de Joseph sont emprisonnés. Siméon reste otage en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Prison,Prisonnier,Séparation,Siméon",https://hieronyma.ict-toulouse.fr/files/original/90e2dd1710b21728e6b94e99e3beef17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Délivrance de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_413_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Nuit,Prison,Prisonnier,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/aa03e8b2b7b024461e47e49436e01f08.jpg,,"[Bible, latin, 1574]",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"Joseph en prison explique les songes du panetier et de l'échanson de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_041_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph,Livre de la Genèse,Prison,Prisonnier,Songe",https://hieronyma.ict-toulouse.fr/files/original/4cbece030ed073bde3ea3c762735d8bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'intendant fait delier Simeon et le rend a ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_044_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Famille,Joseph,Livre de la Genèse,Prisonnier,Serviteur,Siméon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/080c0e737aaeca8dbb890af8d65ea67f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La couppe de Joseph se trouve dans le sac de Benjamin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Coupe (récipient),Demande,Famille,Livre de la Genèse,Prisonnier,Sac,Soldat,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/485ad222dea2540b62282e8dbdd0b447.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Manasses se convertit dans la prison",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_139a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Conversion,Deuxième Livre des Chroniques,Manassé (roi de Juda, 0707-0642 av. J.-C.),Prière,Prison,Prisonnier,Roi",https://hieronyma.ict-toulouse.fr/files/original/0cc72f8aeb06fb625fd2baee2cc845ce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jean Baptiste envoye deux de ses disciples a Jesus Ch[rist].",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_186b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Évangile selon saint Matthieu,Messager,Prison,Prisonnier,Saint Jean Baptiste,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3a2220d7bf9a617ff2419b5d027df212.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean decolé dans la prison par ordre d'Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Décollation,Évangile selon saint Matthieu,Mort par le fer,Prison,Prisonnier,Saint Jean Baptiste,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/a4b74ad6c48b0a6739c9f480b0e61017.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
