﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Joseph presente son pere, et cinq de ses freres a Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Jacob,Joseph,Livre de la Genèse,Pharaon,Présentation",https://hieronyma.ict-toulouse.fr/files/original/5b2ab8a0c06b0b760805281f347861aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph meurt en Egypte.",,,,,,,,,,"Gravure sur cuivre","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Joseph,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/69a7f32a22980bebb1363dcf44db031f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fournit des bleds à l'Égypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Égypte,Famine,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/51010d08e9ebb710d8fd8dc8f613a7ea.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph faussement accusé par la femme de Putifar.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Arrestation,Chambre,Femme de Putiphar,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau,Mensonge,Putiphar,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0578e097c3233b2e8c4d5b243f8d1054.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fait embaumer le corps de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Jacob,Joseph,Livre de la Genèse,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/d22c5749a503746856ead3522bb57345.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph explique les songes de Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c2cf0a283ca7c4ba9948933ccb7f65b6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph étant allé au devant de son pere le reçoit et l'introduit en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Famille,Jacob,Joseph,Livre de la Genèse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6c1d51971c9095c2e8b071cde2f07105.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph en prison explique les songes du panetier et de l'échanson de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_041_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph,Livre de la Genèse,Prison,Prisonnier,Songe",https://hieronyma.ict-toulouse.fr/files/original/4cbece030ed073bde3ea3c762735d8bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph conduit en triomphe après l'explication des songes de Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cortège,Joseph,Livre de la Genèse,Musicien,Soldat,Triomphe,Trompe",https://hieronyma.ict-toulouse.fr/files/original/18e05fb7d7ea98be60ef4a20462cb4b8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit Ephraim et Manass[é]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Chambre,Enfant,Ephraïm,Famille,Intérieur,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/a05a728ad68a9792eaab19346a074750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
