﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[L'embarquement dans l'Arche]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Dieu le Père,Livre de la Genèse,Noé,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/d44a9c1b341c7750e733fa1b5f87ca62.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La fin du Déluge. Le sacrifice de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arc-en-ciel,Arche de Noé,Autel,Cadavre,Dieu le Père,Gratitude,Livre de la Genèse,Montagne,Noé,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/a3b0282df6edffe2f116d84b8bdb90e2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Déluge]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Désespoir,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/92822d0e21a14e2d45fd802046017f6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Jugement]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arche de Noé,Armée,Assis,Cadavre,Christ juge,Damné,Dauphin,Élu,Épée,Femme,Foudre,Inondation,Jugement,Jugement dernier,Nourrisson,Noyade,Nuée,Résurrection des morts,Roi,Salomon,Soldat,Statue,Tente,Trône,Ville",https://hieronyma.ict-toulouse.fr/files/original/a3f16ac1511502ce3f5c4b6fb706f7b6.jpg,"Image fixe","Catechisme Royal",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
L'Esperance,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Arche de Noé,Bateau à voiles,Colombe,Espérance,Femme,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4431698b8447821efb3b01ad41503c4d.jpg,"Image fixe","Catechisme Royal",1,0
"Le Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arche de Noé,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/5c6b0b8dc0276069248119a2d974c5ae.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Noé batit l'Arche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_012_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Artisan,Charpenterie,Hache,Livre de la Genèse,Noé,Scie",https://hieronyma.ict-toulouse.fr/files/original/9cef6b5ee7f7072dda387fb40b95600a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Noé entre dans l'Arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_014_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Famille,Livre de la Genèse,Noé",https://hieronyma.ict-toulouse.fr/files/original/b018f66c39ce4565902b89fed47510a5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Noé envoie une colombe sur la terre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Cadavre,Colombe,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/79674a3c2a3aee9325a821829c1f914c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
