﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Suicide d'Achitophel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_181_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achitophel,Deuxième livre de Samuel,Pendaison,Suicide,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/057f4972649b70e5b2958d659edcf729.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort de Joseph]",,"Note : Réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Joseph,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f4a65339b47c42ad23fca3d1c2fd422d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Tombeau de Joseph",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palestine,Sichem,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/d1b1a9bf5cee8e4c5d576516eb9d45de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Kasné-Pétra,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque « Paysage (s) » 2018,Jordanie,Khazneh,Pétra,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f65bb90a0f9a7873a2d47750c6161acc.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,1
"Intérieur de St Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Intérieur,Saint Sernin de Toulouse,Tombeau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/daa98de8b86c9d8992279888fda59c47.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"[Merveille VI : le Mausolée d'Halicarnasse]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Bodrum,Mausolée,Sept merveilles du monde,Tombeau,Turquie",https://hieronyma.ict-toulouse.fr/files/original/af0ff923fb69aeb51aaa54f1ae1b7681.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Les Litanies de la Vierge Marie.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assomption,Croissant de lune,Debout,Gloire,Nuage,Palme,Rayons lumineux,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fff8a8a5b01a5074a90cdbf8cbee1e9.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
