﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sacre de Salomon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_118b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Huile,Premier Livre des Rois,Prêtre,Sacre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/73cbb9b6bc1b8c3c242046fb43857f09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les rois Achab et Josaphat consultent des prophètes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_206_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Assis,Corne,Josaphat,Premier Livre des Rois,Prophète,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/29efba553334312631b6048234eccf3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naboth est lapidé sur l'ordre de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Lapidation,Naboth,Premier Livre des Rois,Ville",https://hieronyma.ict-toulouse.fr/files/original/e6c5c8334d958954c9b945d43a7f31db.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Asa fait abattre des idoles]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asa,Démolition,Idole,Ordre,Premier Livre des Rois,Roi",https://hieronyma.ict-toulouse.fr/files/original/e557046016ec9669033934442a51a2f4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La femme de Jéroboam va consulter le prophète Ahias de Silo]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Aveugle,Bâton,Déguisement,Femme de Jéroboam,Pain,Premier Livre des Rois,Prophète,Vieux",https://hieronyma.ict-toulouse.fr/files/original/3bc41a2c545a5444cd2ce39d1185d876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort du prophète revenant de Béthel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Premier Livre des Rois,Prophète,Ruines",https://hieronyma.ict-toulouse.fr/files/original/6bcd5bdb3380d507150e679f37f4d074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
