﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Achab tue cent mille Syriens.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Armée,Bataille,Char de guerre,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/b01595065b14c21f226f9f88bb298e90.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Achab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Bataille,Char de guerre,Mort,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/15b2f2f2292b1927434c519828ca05b3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les rois Achab et Josaphat consultent des prophètes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_206_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Assis,Corne,Josaphat,Premier Livre des Rois,Prophète,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/29efba553334312631b6048234eccf3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Michée predit à Achab et à Josaphat leur défaite.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_128a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Coup,Josaphat,Michée,Premier Livre des Rois,Prophète,Roi",https://hieronyma.ict-toulouse.fr/files/original/d96928fc689f43b0e7b6826bc0c2dfab.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achab blessé dans une bataille contre les Syriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_128b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Arc,Armée,Bataille,Char de guerre,Cheval,Mort,Premier Livre des Rois,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b50f916a35b78953489234b71fcd62a7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les têtes des LXX. fils d'Achab apportées a Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Cadavre,Deuxième Livre des Rois,Famille,Jéhu,Panier,Porte de ville,Tête",https://hieronyma.ict-toulouse.fr/files/original/d1051e04a219c7908bbd878ba4ce1b77.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
