﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Alphabet des anciens Perses]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphabet,Iran,Persépolis (ville ancienne)",https://hieronyma.ict-toulouse.fr/files/original/db9dad881a2a7f359ec88b4e1c5428ec.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Exemple d'inscriptions de Persépolis]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4a9a9bec9d1898286bce585ff4d74555.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Plan géométrique de Persepolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Plan",https://hieronyma.ict-toulouse.fr/files/original/fb1ce2037bd33e81cb0c9fd9c2a76d2c.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Char,Iran,Persépolis (ville ancienne),Procession,Ruines","https://hieronyma.ict-toulouse.fr/files/original/04888d6b6c870b12d8283641f0eaabcf.jpg,https://hieronyma.ict-toulouse.fr/files/original/fcb0f620ed6071adf24abbaaf68d53a5.jpg,https://hieronyma.ict-toulouse.fr/files/original/33db3d336f402be2e091037ccd143db6.jpg,https://hieronyma.ict-toulouse.fr/files/original/a875346bdae763297dedfb1f905309bd.jpg",,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Procession,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3e55f81405d7746aa0201f3378ccae50.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homme,Iran,Ombrelle,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/6b30d70a5341cb29a0a5cc01362ff356.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/578b183d69ea1713f2772bc3963d69ea.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4f9edfc7826489839a86dedaa1bfb613.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Épée,Iran,Mise à mort,Persépolis (ville ancienne),Roi,Ruines,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/648fe6a1de83f8a0b9f1bea6736a68ae.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8838fd2d0c50464d8c655470a62fb7b6.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
