﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16M_022_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/3cc22fd7293c8e7c7b6a938d7800c75a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/4492d7488a6c36a21e9e014b6a9a0ccb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Secundum schema domus Libani, [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Édifice biblique,Le Temple,Paysage,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/9d4538babcfd276c991d8140925ef9c6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Saint-Bertrand de Comminges",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cathédrale,Saint-Bertrand-de-Comminges,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/7b45c0f29badb545b818fc4ab4f9869a.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique Saint-Sernin,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/c5a88646afeb4400842ce65c58cea53d.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Porte de l'ancien chateau Narbonnais",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture militaire,Porte,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/246dd04dea508de7fbced43bd50265a4.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"La Maison de pierre",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Rue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/a5fbb1c36862bbfc9ecf82274f3577bd.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"L'ancienne ville de Jesuralem & ses environs.",,,,,,,,,,Plan,français,"Gravure sur cuivre",PAT_18G_001_249_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin des oliviers,Jérusalem,Le Temple,Plan,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/558406dce1d6d90f7dfad98f8e485d4a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Galerie des Antiques du Musée de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cloître,Musée,Statue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/74d27f26e01be2ff88dc37d019a3446c.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"École vétérinaire",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"École,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/80e7b36306e97ed3bd06ddb5251a33ad.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
