﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le garçon mulier]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cheval,Don Quichotte,Homme,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/f00666f88e095342f24914a74176ba83.jpg,"Image fixe","Don Quichotte",1,0
"[Marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_16M_027_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bord de mer,Femme,Fond de paysage,Monnaie,Richesse,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/805fa8641c4f436da78c53103c9b9fe7.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"Capitole de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Hôtel de ville,Place,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/454e18ec03643be317b38849a40d31ab.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive regiae rusticae. [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_190_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/5393b5565ef88b7bc38a345d7c98f1a2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"École vétérinaire",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"École,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/80e7b36306e97ed3bd06ddb5251a33ad.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Galerie des Antiques du Musée de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cloître,Musée,Statue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/74d27f26e01be2ff88dc37d019a3446c.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"L'ancienne ville de Jesuralem & ses environs.",,,,,,,,,,Plan,français,"Gravure sur cuivre",PAT_18G_001_249_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin des oliviers,Jérusalem,Le Temple,Plan,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/558406dce1d6d90f7dfad98f8e485d4a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Maison de pierre",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Rue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/a5fbb1c36862bbfc9ecf82274f3577bd.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Porte de l'ancien chateau Narbonnais",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture militaire,Porte,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/246dd04dea508de7fbced43bd50265a4.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
