﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"[Vierge à l'Enfant]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croissant de lune,Enfant Jésus,Gloire,Rayons lumineux,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/007a863bed5506b0e10381564270ff31.JPG,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,0
"Alexander I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Alexandre Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a84d5751ea8a25de4e42b26d06e03a0c.JPG,,"Le vite de pontefici",1,0
"Anacletus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/bfc4e7ecb4025c78138a9f7c718b3060.JPG,,"Le vite de pontefici",1,0
"Anastasius PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anastase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f874710fd06c63f02f72c7f4d0ecdf6.JPG,,"Le vite de pontefici",1,0
"Anicetus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anicet (pape)",https://hieronyma.ict-toulouse.fr/files/original/b63a50c7f1e274aa156711fc863c44c7.JPG,,"Le vite de pontefici",1,0
"Antherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Antère",https://hieronyma.ict-toulouse.fr/files/original/a1f3e2174e61b9e8e475667ac3183dcb.JPG,,"Le vite de pontefici",1,0
"Bonifacius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface III (pape, 05..-0608),Chaise,Chape,I.H.S.,Pape,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/e390c002e198bfc7e5924be2c396afb6.JPG,,"Le vite de pontefici",1,0
"Bonifacius V Papa Napolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface V (pape, 05..-0625),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/cbebcf9b5372d8b6d6f1449a00455704.JPG,,"Le vite de pontefici",1,0
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
