﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Candelabrum aureum",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Flamme,Le chandelier à sept branches,Objet biblique",https://hieronyma.ict-toulouse.fr/files/original/bfd32b9c8d70714fd384a981d6b944f5.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colonne,Édifice biblique,Feu,Intérieur,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/2c1799bcc7a89f3ed4d592ed0f368728.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Le chandelier à sept branches]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_094_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le chandelier à sept branches,Livre de l'Exode,Objet biblique,Tente",https://hieronyma.ict-toulouse.fr/files/original/8eb8bacccf8a3520f191db863f568bdd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi David en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_228_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Le chandelier à sept branches,Premier Livre des Chroniques,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/b8742f70fb2d376ecb514909b550ccef.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Égypte emporte les trésors du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Chroniques,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Objet biblique,Objet du culte,Pillage,Roi",https://hieronyma.ict-toulouse.fr/files/original/48cbd6b73bde2e9c03d15a993c7e506d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"L'autel des parfums, et le chandelier d'or.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Le chandelier à sept branches,Livre de l'Exode,Mobilier biblique,Parfum",https://hieronyma.ict-toulouse.fr/files/original/248a1a74167879c6624410c35d2c80fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse pose la table le chandelier l'autel d'or dans le Tabernacle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_071_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Intérieur,Le chandelier à sept branches,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/69708ec3e39772d801101583f137e7e0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse donne le Deuteronome aux prestres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Le chandelier à sept branches,Le Tabernacle,Livre du Deutéronome,Mobilier biblique,Moïse,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/0c9c7bc132112050e66d78230f3e76ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu se Manifeste a Samuel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éli,L'arche d'alliance,Le chandelier à sept branches,Lit,Mobilier biblique,Premier Livre de Samuel,Samuel,Sommeil,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/965171bf8969e7330ae4a71589f274e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
