﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_411_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Cavalier,Cheval,Christ,Chute,Conversion,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/055d00b656e03c9d1399ce2c159cfe2a.jpg,,"[Bible, latin, 1574]",1,0
"[Les habitants de la ville de Lystres veulent offrir un sacrifice à saint Paul et saint Barnabé]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_414_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Prêtre,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Taureau",https://hieronyma.ict-toulouse.fr/files/original/8dcbbfd3807d003def2382342efbbc46.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre P : La conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Cavalier,Cheval,Christ,Chute,Nouveau Testament,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/361fde021cc8d1b22f44e477f2870007.JPG,"Image fixe","La Sainte Bible",1,1
"[Saint Paul délivre une servante possédée par un esprit]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_415_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Diable,Femme,Saint Paul de Tarse,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4dec4ad047578fc3f6d5e98ca2d0cf40.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Paul mordu par une vipère dans l'île de Malte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_417_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Feu,Île,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/a67a69e0fceb1997df99b2661d3ec390.jpg,,"[Bible, latin, 1574]",1,0
"Agabe prédit la captivité de St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_236b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ceinture,Prophète,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/71a5dd63140841c3b5c5f94ac3da769d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ananias rend la veue a St. Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Chambre,Guérison miraculeuse,Intérieur,Lit,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d51ed7ca48a3f355a2b14d1e60815bce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Conversion de St Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Chemin,Cheval,Christ,Chute,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42582efa26e66c7c682e35d3855094a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Eutyque résuscité par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_236a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Enfant,Miracle,Nuit,Résurrection,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/01a0829e6e2f77ea3c1437a84e8fb97b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Impotent de Lystre gueri par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Guérison miraculeuse,Infirme,Miracle,Saint Barnabé,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/b8ac513d6cdee183f42e64aeae792d09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
