﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Retour de l'enfant prodigue chez son pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Don,Évangile selon saint Luc,Famille,Habit,Jeune homme,Le fils prodigue,Mise à mort,Parabole,Repentir,Retour,Retrouvailles,Serviteur,Veau",https://hieronyma.ict-toulouse.fr/files/original/2313a06596b1681f0be7df679908007d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le veau d'or",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_064_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colère,Destruction,Idole,Les Tables de la Loi,Livre de l'Exode,Moïse,Or,Prière,Veau",https://hieronyma.ict-toulouse.fr/files/original/d717ffa8a6c9c518748673b3322a4a81.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Buisson ardent. Le Veau d'Or",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Briser,Colère,Danse,Dieu le Père,Idole,Josué,Le buisson ardent,Les Tables de la Loi,Moïse,Savignac,Veau",https://hieronyma.ict-toulouse.fr/files/original/87b9b0ad9db9bd50d85c534edf7a34f1.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Moïse brise les Tables de la Loi. Moïse fracasse le veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Briser,Colère,Colonne,Danse,Idole,Josué,Les Tables de la Loi,Livre de l'Exode,Moïse,Veau",https://hieronyma.ict-toulouse.fr/files/original/b888058062acf99eb89e162fea343a7e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux remettent leurs bijoux à Aaron pour fondre le veau d'or. L'adoration du veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bijou,Don,Idole,Livre de l'Exode,Moïse,Mont Sinaï,Pratique religieuse,Sacrifice,Veau",https://hieronyma.ict-toulouse.fr/files/original/d64d87fe0ffcc6b2531a7415c6908d40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le retour du fils prodigue]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_375_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Évangile selon saint Luc,Famille,Le fils prodigue,Mise à mort,Parabole,Retour,Retrouvailles,Serviteur,Veau,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/913d1d3db93967143534730f01aa2f2b.jpg,,"[Bible, latin, 1574]",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
