﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Baptême du Christ. La vocation des apôtres. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_333_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Baptême du Christ,Christ,Dieu le Père,Évangile selon saint Marc,Filet,Foule,Jésus guérissant,Jourdain,Lac de Tibériade,Miracle du Christ,Pêche,Pêcheur,Saint André,Saint Jean Baptiste,Saint Pierre,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/e76bec03b1a5f85ff29b7029c32f2f36.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du serviteur d'un centurion. La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_307_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Soldat,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/f5279efe7541c66353233cb440e93987.jpg,,"[Bible, latin, 1574]",1,0
"[La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_337_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Marc,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/86e76ff4ea6b49093683f4c8d4d1c2a2.jpg,,"[Bible, latin, 1574]",1,0
"[La tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_366_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/6050d8fdc8f183d9270d5b02bb232fdf.jpg,,"[Bible, latin, 1574]",1,0
"[La tentation du Christ. La vocation des apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_303_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Désert,Évangile selon saint Matthieu,Jérusalem,Lac de Tibériade,Le Temple,Montagne,Pêche,Pêcheur,Pierre,Saint André,Saint Pierre,Satan,Tentation du Christ,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/dbf8ac7922f5c327dd1c3720a1e74ff8.jpg,,"[Bible, latin, 1574]",1,0
"[La vocation des apôtres. Jésus guérit un lépreux. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_361_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Barque,Christ,Couché,Évangile selon saint Luc,Filet,Foule,Infirme,Jésus guérissant,Lac de Tibériade,Lèpre,Pêche,Pêcheur,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/3f530bfd0c7f66cf8394d7ab3dfb976d.jpg,,"[Bible, latin, 1574]",1,0
"Jésus prêchant sur la mer de Galilée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Christ enseignant,Évangile selon saint Luc,Lac de Tibériade,Prédication",https://hieronyma.ict-toulouse.fr/files/original/b131faf9300ab4a04cb554a9ad0f22dc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Tibériade et Safed",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lac de Tibériade,Palestine,Safed,Ville",https://hieronyma.ict-toulouse.fr/files/original/544ffbb44ac285770edfeb43eb92afee.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
