﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait périr les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décollation,Élie,Falaise,Peine de mort,Premier Livre des Rois,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d6ba74f70f8024c30e77c6868fba374c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait tomber la foudre sur les envoyés d'Ochosias.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Deuxième Livre des Rois,Élie,Foudre,Messager,Miracle,Mort",https://hieronyma.ict-toulouse.fr/files/original/3b2e338ac263fb767ef9b8f6c12c4136.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie nourri par des corbeaux.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_125b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeau,Élie,Nourriture,Pain,Premier Livre des Rois,Prophète,Torrent",https://hieronyma.ict-toulouse.fr/files/original/08472655483fd935d2bb5215638023b1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Élie nourri par un ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Élie,Nourriture,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/7096f2e6f1923bf3a3c78004806ec8d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Elie obtient de la pluye par ses prieres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_127a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élie,Miracle,Mont Carmel,Pluie,Premier Livre des Rois,Prière,Prophète,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4714a08558692483aa3e20d4dfa619da.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Transfiguration",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Christ,Élie,Évangile selon saint Matthieu,Les Tables de la Loi,Moïse,Montagne,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/b187749e95cd49d12e5ede8732041f83.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La transfiguration de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_191a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Christ,Élie,Évangile selon saint Matthieu,Moïse,Montagne,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/76ed14cb66bc3a478ed6848b73b437ba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
