﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre X : Mentor sort de Salante pour proposer la paix aux ennemis, qui venoient assiéger la ville.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Branche,La paix,Mentor,Olivier,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6c31d67abc9e9494c48e71e63720fe1b.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Deuil de Jérusalem après sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Défaite,Deuil,Jérusalem,Livre de Jérémie,Rempart",https://hieronyma.ict-toulouse.fr/files/original/64f08971a547fad8d0dc30106b7a0733.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Henriade, Chant VI",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Assaut,Cadavre,Henri IV (1553-1610, roi de France),JEP2019,Louis IX (1214-1270, roi de France),Paris,Rempart,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3dd0f02228512515954f0ed6b1e63d85.jpg,"Image fixe","La Henriade. 1787",1,0
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Les Assyriens s'enfuient après la mort d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_247_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Holopherne,Livre de Judith,Mort,Poursuite militaire,Rempart,Tente,Tête,Trompe",https://hieronyma.ict-toulouse.fr/files/original/2498375562677dfdd44042c52c5a3a29.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith quitte la ville de Béthulie pour rejoindre le campement d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_246_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Judith,Livre de Judith,Porte,Prêtre,Rempart,Serviteur,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/9b9200a550d127db70a3571c39e4da7b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Reconstruction des remparts de Jérusalem]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_238_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Jérusalem,Livre de Néhémie,Maçonnerie,Outil,Rempart,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/29e76f50eb07a8ae2c585d11a3cefd8b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab parlemente avec une femme de la ville d'Abel-Beth-Maaka]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième livre de Samuel,Guerre de siège,Joab,Rempart,Trêve,Ville",https://hieronyma.ict-toulouse.fr/files/original/24013fe33c00f224b6989625e70ba724.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort d'Abimélek]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_137_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Arbalète,Femme,Guerre de siège,Livre des Juges,Meule,Mort par coup,Rempart",https://hieronyma.ict-toulouse.fr/files/original/7527d97e7b6fa4f9e0ce4fff11e39db4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Porte de Damas",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damas,Porte,Rempart,Syrie",https://hieronyma.ict-toulouse.fr/files/original/a9c92a4e4635e5964d071ff9bbbf1002.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
