﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Antherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Antère",https://hieronyma.ict-toulouse.fr/files/original/a1f3e2174e61b9e8e475667ac3183dcb.JPG,,"Le vite de pontefici",1,0
"Benedictus IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IV (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b14a3b43e8b8538dd81aa1f1d966b8bf.JPG,,"Le vite de pontefici",1,0
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Benedictus P III Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît III (pape, 08..?-0858),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/213083ff6c5733bcc93ae33e7b3db8c9.JPG,,"Le vite de pontefici",1,0
"Benedictus P VI Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VI (pape, 09..-0974),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4109c0a4714c2ed1ca347a5815c53d7e.JPG,,"Le vite de pontefici",1,0
"Benedictus P VIII [IX] Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IX (pape, 10..?-1055),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/9431b3a046a3ffac597b4f9b42eea3aa.JPG,,"Le vite de pontefici",1,0
"Benedictus VII PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VII (pape, 09..-0983),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4d9e60348052790e5ea0c0b83dfd6c68.JPG,,"Le vite de pontefici",1,0
"Benedictus VII[I] PP Romanus",,"Réemploi de la gravure utilisée pour le pape Benoît VII.",,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_154_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VIII (pape, 09..?-1024),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c15b2695ba1ca5b08b3ea1a921a970bf.JPG,,"Le vite de pontefici",1,0
"Benedictus XII Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Benoît XII (pape, 12..?-1342),Clé,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/97a7e80174173abe2ed99c6e370ea3f9.JPG,,"Le vite de pontefici",1,0
"Bonifacius II Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Boniface II (pape)",https://hieronyma.ict-toulouse.fr/files/original/f7932098582dfde9f500e28203e55485.JPG,,"Le vite de pontefici",1,0
