﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vision du prophète Daniel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Bord de mer,Daniel,Hybride,Livre de Daniel,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/5a42601d86f17cc8a80fe9ee428a1624.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision de Zacharie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Char,Cheval,Livre de Zacharie,Montagne,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/2ab79e34a81acab6c0f6702be160777a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision d'Ézéchiel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ezéchiel,Grand prophète,Livre d'Ezéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/0af16ab40e84e528ebbeb20f87971465.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Un ange détruit l'armée de Sennachérib",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Deuxième Livre des Rois,Épée,Foudre,Mort",https://hieronyma.ict-toulouse.fr/files/original/fc49be47d067121c1d4977fad00565e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Un ange apparaît à l'armée de Josué.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/ec67ff5574540b390b1bfa1574933cfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Triomphe de Mardochée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cortège,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/afa0b583afe2d6accec4c4baa7553335.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Tobie et l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tigre (cours d'eau),Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/6e3e44bb00861f51b36f11a9012c4283.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Susanne au bain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bassin d'eau,Jardin,Livre de Daniel,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/e3786ae3240e2ebc751c998650408fea.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Songe de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Escalier,Jacob,Livre de la Genèse,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/cbf63855b2f2cce67e3e8305af03de07.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
