﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Job sur son fumier.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Fumier,Job,Livre de Job,Maladie,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/a32192a61c9b8b857470082c453833a5.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Job sur le fumier insulté par sa femme et visité par ses amis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_031_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fumier,Job,Livre de Job,Maladie,Moquerie,Nudité,Visite",https://hieronyma.ict-toulouse.fr/files/original/594af047a6f080c8d415ce73e5675834.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job reçoit ses malheurs de la main de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Foudre,Job,Livre de Job,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/ea843ec68c8d8969024f6cba897d727f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job apprenant sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_118_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douleur,Job,Livre de Job,Maison,Porte,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/d56b621def72f59e1d3f5d8b9cbabf7d.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Lettre I : Job]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Job,Livre,Prière,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6acc96ba2bfdb311d643c0f6d8c0cfbc.JPG,"Image fixe","La Sainte Bible",1,0
"[Job est raillé par ses amis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_252_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Dispute,Job,Livre de Job,Maladie,Nudité,Tronc",https://hieronyma.ict-toulouse.fr/files/original/990aa785b91dd9f4d2110932661dbd48.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu apparaît à Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_253_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Job,Livre de Job,Maladie,Nudité",https://hieronyma.ict-toulouse.fr/files/original/50e9bf4d52e3680a66822ca842b5b59e.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Job : la dérision de Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_251_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Démon biblique,Femme de Job,Fouet,Incendie,Job,Livre de Job,Maison,Nudité,Reproche,Ruines,Vertu,Vol",https://hieronyma.ict-toulouse.fr/files/original/36b5b8b4e95c8ecdcfdd0edb6a909348.JPG,"Image fixe","[Bible, latin, 1574]",1,0
