﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Mosquée du Cheikh Lotfallah]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan,Mosquée,Place",https://hieronyma.ict-toulouse.fr/files/original/e33d854b499f170307128d2bfdb545b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
[Panthéon],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Italie,Pantheon,Rome",https://hieronyma.ict-toulouse.fr/files/original/28dfa2058a235138887622ca22117754.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte du Peuple]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Architecture urbaine,Chiesa di Santa Maria del popolo,Église,Italie,Porta Flaminia,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/9b931aaa2af294b584b983b4cac46f4f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Chapelle de la Nativité",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique de la Nativité,Bethléem,Intérieur,Palestine",https://hieronyma.ict-toulouse.fr/files/original/267176b6bb6122f1b22e9e57e970f2e0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de l'Annonciation",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église de l'Annonciation,Intérieur,Nazareth,Palestine",https://hieronyma.ict-toulouse.fr/files/original/3f03dcc26bbffca8957114472d4e7fd0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de la Purification",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Palestine",https://hieronyma.ict-toulouse.fr/files/original/1d55db34e64fa8d6ea1d5cc4d6d262de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Extérieur du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/9a82a2f8c7695c95fb36119b1040926b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Figure de l'Echelle Sainte à costé de S. Iean de Lateran / Scala Sancta Sancti Ioannis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Escalier,Italie,Rome,Scala Santa",https://hieronyma.ict-toulouse.fr/files/original/e6c14f0ed9d24404361de5c2df8c4094.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Forme [d'un] Nouveau Temple montree a Ezechiel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_144b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Ezéchiel,Géométrie,Instrument de mesure,Livre d'Ezéchiel,Prophète,Temple,Vision",https://hieronyma.ict-toulouse.fr/files/original/af75cb3bcf737c54c081d4535c003c96.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Galerie des Antiques du Musée de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Cloître,Musée,Statue,Toulouse,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/74d27f26e01be2ff88dc37d019a3446c.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
