﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Fleuron, lettre A]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Faune,Hybride,Lettre A",https://hieronyma.ict-toulouse.fr/files/original/bcb2181e05c5ed63c74f285549c29f8b.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de texte avec bandeau et initiale ornée]",,,,,,,,,,"Pleine page ; Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Escargot,Faune,Femme,Fleur,Lapin,Lettre A,Musicien,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/ef60373f1389642ab604940b001e0bec.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A : guérison du paralytique à la piscine de Béthesda]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Guérison miraculeuse,Infirme,Jésus guérissant,Les Apôtres,Lettre A,Paralysé,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/5f7f1bdb3a8e8f77fd78e06459463717.jpg,,"Recueil des Roys de France... 1606",1,0
"Cont S. Karoli Comit Alenc z Carnot",,,,,,,,,,Vignette,"français ; latin","Gravure sur bois",PAT_17M_191_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Charles (1270-1325, comte de Valois),Fleur de lys,Lettre A,Sceau",https://hieronyma.ict-toulouse.fr/files/original/408409b761f9fd42d885ade5ab20c32b.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main,Rose",https://hieronyma.ict-toulouse.fr/files/original/421d712f23811874a9949b28c2371a1c.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/52d837974e8ff9659877b01923745940.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/e1626e3462c520be48c7fc2d03405c97.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Lettre U,Main",https://hieronyma.ict-toulouse.fr/files/original/f418f14476b5b693dc07017fea82adf2.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/0e4b57059f32a3f6020a57cd4c360274.JPG,"Image fixe","Histoire du concile de Trente",1,0
