﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Aaron offre un sacrifice à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agneau,Autel,Flamme,Foule,Livre du Lévitique,Moïse,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/bfe72723e7d269ed3acd6adacf113722.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre du Lévitique : Dieu apparaît à Moïse sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Livre du Lévitique,Moïse,Mont Sinaï,Tente",https://hieronyma.ict-toulouse.fr/files/original/8390f9fdb4da704268cfd80454aa168a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation d'un blasphémateur]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre du Lévitique,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/e0b150a5b2a1666cb003475aae759c69.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort des fils d'Aaron. Les corps des fils d'Aaron sont emportés hors du camp]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_112_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Cadavre,Encensoir,Flamme,Livre du Lévitique,Moïse,Mort par le feu,Nadab,Punition",https://hieronyma.ict-toulouse.fr/files/original/b7a0ff5ea4af172dcc66de11342f97cc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
"Au J.er sacrifice Dieu envoye un feu qui consume l'holocauste.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Dieu le Père,Feu,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/084e9fa61ef26d9414ad600776b78f21.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Consecration d'Aaron et de ses fils.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_072_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Le Tabernacle,Livre du Lévitique,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/9fe4a99d4b786eb0ba65fcc45ada78fc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Feste des Tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Fête biblique,Hutte,Livre du Lévitique,Repas",https://hieronyma.ict-toulouse.fr/files/original/86366affd6c65459f93b721f547f06eb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifices ordonnez de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_072_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/c54dde47763e162d1fd62cd162803c16.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
