﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daniel confond les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Idole,Livre de Daniel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/45b039fb609cff709f4ff556946f75a7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Grotte,Lion,Livre de Daniel,Os d'animal",https://hieronyma.ict-toulouse.fr/files/original/77f7be9b808c85c47ec9159307ea50a5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Lion,Livre de Daniel,Miracle,Prison,Roi",https://hieronyma.ict-toulouse.fr/files/original/6785af6721494a7734e78ce3af8f635e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel explique le songe de Nabuchodonosor",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Discussion,Livre de Daniel,Nabuchodonosor II,Palais,Songe,Statue,Trône",https://hieronyma.ict-toulouse.fr/files/original/32d18f34a46dc123d0a53eaa884c080c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel fait mourir le dragon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Dragon,Grand prophète,Livre de Daniel,Mise à mort,Nourriture,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/35ff9bfef912d44201848febb1abbc35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Daniel.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Livre de Daniel",https://hieronyma.ict-toulouse.fr/files/original/b59ec96e88009b6121107092ccaa488a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Deux vieillards attentent a la pudeur de Suzanne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_149b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bain,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/7884417822b3c2b438f4ad6c1ca29ccd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Effigies Danielis [...]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Auréole,Coiffe,Daniel,Griffon,Hydre,Lion,Livre de Daniel,Ours,Supplice,Vision",https://hieronyma.ict-toulouse.fr/files/original/952d2341709f77fc7fca71450184e8a8.JPG,"Image fixe","La Sainte Bible",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Ie vision de Daniel [:] les quatre bestes.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Daniel,Grand prophète,Hybride,Livre de Daniel,Sommeil,Songe,Trône,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/552373e1345e9266c864e4ff2e7de04a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
