﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les obséques de Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_026_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Caverne,Deuil,Enterrement,Livre de la Genèse,Rite funèbre,Sara",https://hieronyma.ict-toulouse.fr/files/original/5d03bdc2bcb39877dfd251706545d871.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaac est promis a Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Apparition,Dieu le Père,Livre de la Genèse,Sara,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/648c7b342ac939ffbaec20cc435463fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham sort de son pays par ordre de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Caravane,Départ,Livre de la Genèse,Sara,Vache,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fba97769c33e5f45360a12d27a5afe55.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham renvoie Agar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Exil,Ismaël,Livre de la Genèse,Sara,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/4b432dc65ca88a172b1141f0812384ba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham ensevelit Sara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Cadavre,Livre de la Genèse,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f860bd133302d482fe97e81c011fe306.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abimelech rend Sara a Abraham avec des prés[ents]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_025_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Don,Livre de la Genèse,Monnaie,Roi,Sara",https://hieronyma.ict-toulouse.fr/files/original/f2e03442206f3b86a79c4eb7faf3d43b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les serviteurs d'Abimélek emmènent Sara]",,"Note : réemploi de la gravure illustrant le chapitre 12 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Livre de la Genèse,Offrande,Roi,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/167dc0d2b99d3f62534081b201c8bcf7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les officiers de Pharaon emmènent Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Livre de la Genèse,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/af5b3ea84fb36da18958ddb3ae9e9076.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
