﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Aaron offre un sacrifice à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agneau,Autel,Flamme,Foule,Livre du Lévitique,Moïse,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/bfe72723e7d269ed3acd6adacf113722.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Annonce de la naissance de Samson]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_138_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Champ,Feu,Livre des Juges,Manoah,Mère de Samson",https://hieronyma.ict-toulouse.fr/files/original/b652d3513a3cd3d40b24dcaa7d04bef7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Autel. Mobilier biblique]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Flamme,Lampe à huile,Livre de l'Exode,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/aefa9fc011323a2cb5dcd3368892ea5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam demande au roi Balak de construire sept autels]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Livre des Nombres,Roi",https://hieronyma.ict-toulouse.fr/files/original/e2d6a2ac2d9469d86656bd00b537efe6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Italie,Le Bernin,Reliquaire,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/88c7cb2decbf01b78bd88e2fb7818888.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Dieu s'adresse à Jacob. Jacob dresse un autel]",,"Note : réemploi de la gravure illustrant le chapitre 17 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Autel,Demeure,Dieu le Père,Famille,Jacob,Livre de la Genèse,Prosterné,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f6b2b54a6f8b4d279f6aacd1c06735ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
