﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Saint Jean Baptiste prêchant dans le désert. Saint Jean Baptiste montrant le Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_389_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Désigner,Évangile selon saint Jean,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/efeda3fbec83ea27f6ff90ed412e9dc0.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"[L'ange montre à saint Jean la Jérusalem céleste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_444_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désigner,Instrument de mesure,Jérusalem céleste,Livre de l'Apocalypse,Porte,Saint Jean,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/005a1e308736e4fb7b64c95dcd095065.jpg,,"[Bible, latin, 1574]",1,0
"Soldats choisis par Gedeon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_089_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Désigner,Gédéon,Livre des Juges,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9aa308bf7ba20033fa761e2e1b7bb961.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Choix et mission des douze apôtres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_185a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Luc,Évangile selon saint Marc,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/60ee4448ce40fc16048b9073ab338ca4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"J.C. propôse un enfant pour exemple a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Désigner,Enfant,Évangile selon saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/750978f1b0e1f52f994f03e240076e5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus prédit la destruction du Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_208b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Matthieu,Le Temple,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/ba9a7d6d8c090fadabbb16f5bd9a6ece.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Livre second : Jeanne d'Arc désigne le Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Camp militaire,Charles VII (1403-1461, roi de France),Christ glorieux,Désigner,Jeanne d'Arc (1412-1431, sainte)",https://hieronyma.ict-toulouse.fr/files/original/3b457068f74bc9d1afc1c459690dbe15.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre septième : Roger décrit à deux prélats les différents tableaux retraçant la Guerre de Cent Ans]",,,,,,,,,,"Image pleine plage",,"Gravure sur cuivre",PAT_17P_688_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Intérieur,Prêtre,Tableau",https://hieronyma.ict-toulouse.fr/files/original/f731ec85802fe963330cbdd68365ef60.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
