﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Visitation. La Nativité]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_356_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Angelot,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étreinte,Évangile selon saint Luc,Grossesse,Nativité,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/ade820ade4ed0ba4b18b8506d412d406.jpg,,"[Bible, latin, 1574]",1,0
"[Plat supérieur (détail) : La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Robert Estienne,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8cb88cb7feb53f911c633cf638189337.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"Jesus-Christ Nait a Bethléhem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_169b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Bethléem,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Nativité,Rayons lumineux,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e133c2bab6f9cae7daa724445b31d6d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Nativité.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Mouton,Nativité,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c349774fd0dbf7a80ffaef0bc1c0cbb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"La Santa Nativita",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des bergers,Ange,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e0a857f95761a89afb62ce811026f440.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Rosario gaudioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Enfant Jésus,Jésus et les Docteurs,Nativité,Présentation au Temple,Rosaire,Rose,Rosier,Saint Gabriel,Saint Joseph,Saint-Esprit,Sainte Elisabeth,Vierge,Vierge à l'Enfant,Visitation",https://hieronyma.ict-toulouse.fr/files/original/393b0516a0019762cf7ebaba606ca394.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
