﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort des premiers-nés en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Deuil,Enfant,Épée,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/871578389fadd763de4e0a410dce73da.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephté et ses compagnes",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Fille de Jephté,Livre des Juges,Montagne",https://hieronyma.ict-toulouse.fr/files/original/3138dad90b6280356d7b94075be6950a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David inconsolable de la mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuil,Deuxième livre de Samuel,Intérieur,Joab,Palais",https://hieronyma.ict-toulouse.fr/files/original/fe729c1bfe1e919887607daf7f14c9d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Respha protège les corps de ses enfants.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Chien,Deuil,Deuxième livre de Samuel,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/1970fa61a41f4b52b011c68a7f7b2c27.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"[Vignettes illustrant le second Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Absalon,Ange,Apparition,Bain,Bassin,Bethsabée,Branche,Cavalier,Crâne,David,Deuil,Deuxième Livre des Rois,Épée,Fouet,Fuite,Joab,Lance,Messager,Meurtre,Nudité,Peigne,Pendaison,Poignard,Punition,Trahison",https://hieronyma.ict-toulouse.fr/files/original/75d6c63e464d96f053d9122d92d45640.JPG,"Image fixe","La Sainte Bible",1,0
"[L'ensevelissement de Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caverne,Deuil,Livre de la Genèse,Rite funèbre,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4966d99143e8e29b80133fbe838c4794.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
