﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17M_185_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigogne,Colloque Luther 2017",https://hieronyma.ict-toulouse.fr/files/original/10039ec923d5593a31de7008142741ad.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Marque typographique de l'imprimeur Sébastien Mabre-Cramoisy]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur cuivre",PAT_17M_185_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigogne,En vol,Sébastien Mabre-Cramoisy,Serpent,Village",https://hieronyma.ict-toulouse.fr/files/original/d0fecec4b8398bd314d976f3a3cfab86.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début de la dédicace au roi Louis XIV]",,,,,,,,,,"Pleine page",,,PAT_17M_185_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,France,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/5e85841a34454ea22694a31134dbc36a.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Armoiries du royaume de France]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Armoiries,Couronne,Croix,Église,Fleur de lys,France,Minerve",https://hieronyma.ict-toulouse.fr/files/original/ea5389fd8b05163626d0ebae1b04a5b0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Terre,Lettre S,Rayons lumineux,Soleil",https://hieronyma.ict-toulouse.fr/files/original/528c0af34c41dba657fb4d16ef4e2376.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre premier]",,,,,,,,,,"Pleine page",,,PAT_17M_185_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Lettre L,Profanation",https://hieronyma.ict-toulouse.fr/files/original/49d43d24f5bf8460bef940bcc59212d0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Scènes de destructions dans une église]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Destruction,Église,Intérieur,Mobilier et objet du culte,Profanation,Torche",https://hieronyma.ict-toulouse.fr/files/original/6217274ad15663d3f27782ba949d6f48.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Lampe à huile,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/bbe0f673b6de44897d1c668148422162.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre second]",,,,,,,,,,"Pleine page",,,PAT_17M_185_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerre de siège,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/98052c3c348e3b0f546395f3470a4979.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Assaut contre une ville]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Assaut,Cavalier,Échelle,Guerre de siège,Opération militaire,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/457cc418a502bed53719b26eb8a1c21b.jpg,"Image fixe","Histoire du lutheranisme",1,0
