﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,H_1341_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/887cc070c2f5178bb21c1803a0b904f7.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Rose",https://hieronyma.ict-toulouse.fr/files/original/48a1c609e0f92122e03a265a25ce0a2c.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Notes manuscrites (premier tiers 19e s.)]",,,,,,,,,,"Pleine page",,,H_1341_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/807ed842e31fdbebfc2f57b6c6c917e6.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Bandeau],,,,,,,,,,"Pleine page",,,H_1341_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornementation,Palmette",https://hieronyma.ict-toulouse.fr/files/original/a526c42025e734b30247c63a359e15d0.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/6c4c17fa729c4aaf4bf3d92e74196e8e.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/0e0ca3381cd6297c41ce32d187e36d63.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"Table des matières [avec un bandeau]",,,,,,,,,,"Pleine page",,,H_1341_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornementation,Palmette",https://hieronyma.ict-toulouse.fr/files/original/13a3cd909cc06d1969233aee3f9ad4ea.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
