﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ruth s'attache a Noemi sa belle mere et la suit",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_097_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Livre de Ruth,Noémi,Ruth,Séparation,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4a678ad178eb62052b6891cda60b482e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Separation de Loth et d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_019_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Autel,Berger,Livre de la Genèse,Lot,Sacrifice,Séparation",https://hieronyma.ict-toulouse.fr/files/original/7c39c2b3303eb8d95a712acf0ca8c29d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Jonathan prévient David des intentions de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_163_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Extérieur,Jonathan fils de Saül,Premier Livre de Samuel,Séparation,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/71614e4a62f4902e162f695dbbe5d311.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Ruth : Noémi et ses belles-filles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Livre de Ruth,Noémi,Ruth,Séparation",https://hieronyma.ict-toulouse.fr/files/original/8f359d7126321c2f3963458d367de87d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph sont emprisonnés. Siméon reste otage en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Prison,Prisonnier,Séparation,Siméon",https://hieronyma.ict-toulouse.fr/files/original/90e2dd1710b21728e6b94e99e3beef17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les fils de Jacob partent en Égypte acheter du blé. Joseph reçoit ses frères sans qu'ils le reconnaissent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Audience,Benjamin,Jacob,Joseph,Livre de la Genèse,Sceptre,Séparation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e378afd94ae94a653addf52cc1bf9f40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"Noémi et ses belles-filles.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de Ruth,Noémi,Ruth,Séparation",https://hieronyma.ict-toulouse.fr/files/original/a2aa2c800a121fb54b157d7d65a4fcb1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
