﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fuite de Lot.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Femme,Fuite,Livre de la Genèse,Lot,Punition,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd22600a6487a7ed57fdffcfb3b62dcd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La femme du Lévite outragée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/8c8b94758f421b3f6bc24560f249f6e3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Lévite d'Éphraïm emmène le corps de sa femme.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Cadavre,Femme,Livre des Juges,Ville",https://hieronyma.ict-toulouse.fr/files/original/a80826b72c075ce20dfee59880785180.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Famine de Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Deuxième Livre des Rois,Famine,Femme,Guerre de siège,Rempart,Roi",https://hieronyma.ict-toulouse.fr/files/original/7706cabcb4607743cf09c78927a4f297.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RES_17P_003_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Femme,Harpon,Homme,Marine,Neptune,Nudité,Trident",https://hieronyma.ict-toulouse.fr/files/original/6e1369129e5aae895a88f431d382cddb.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Colloque Luther 2017,Femme",https://hieronyma.ict-toulouse.fr/files/original/1ac1541ac25fa01835eddefa3b218535.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Marque typographique de l'imprimeur Reinier Leers]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17M_022_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Femme,Phylactère,Reinier Leers",https://hieronyma.ict-toulouse.fr/files/original/af2a0b7b22891b12d93574f130f9e20c.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Frontispice] Clémence Isaure, institutrice des Jeux floraux",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_18P_294_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Clémence Isaure,Coiffe,En pied,Femme,Fleur,Robe,Statue",https://hieronyma.ict-toulouse.fr/files/original/d80fac29a034b43474220ef1e07701af.jpg,"Image fixe","Histoire de l'Académie des Jeux Floraux",1,1
