﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Assomption],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Assomption,Croissant de lune,Les Apôtres,Nuée,Rayons lumineux,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6bdbea1daff7b04cc13a1d886b71afb9.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Ascension],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Ascension,Christ,Les Apôtres,Nuée,Pied,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/2aa599afb9a09ae294a77e69d236a1cc.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Résurrection du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nuée,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/24d904242091c404e6604c5be3ddd257.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
"[Frontispice : vision de saint Dominique]",,,,,,,,,,Planche,français,"Gravure sur cuivre",CAP_17M_062_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Flèche,Médiation,Nuée,Protection,Rayons lumineux,Saint Dominique de Guzman,Saint François d'Assise,Terre,Vierge,Vision",https://hieronyma.ict-toulouse.fr/files/original/0c2359b677b869c8fb84ad9808254598.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
