﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange détruit l'armée de Sennachérib",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Deuxième Livre des Rois,Épée,Foudre,Mort",https://hieronyma.ict-toulouse.fr/files/original/fc49be47d067121c1d4977fad00565e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"St Pierre coupe l'oreille a Malchus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Épée,Évangile selon saint Jean,Jardin des oliviers,Nuit,Passion,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71036204d3350ee1b60899977d794bba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit Jesus Christ au milieu des sept chandeliers.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Christ,Épée,Étoile,Livre,Livre de l'Apocalypse,Nuée,Rayons lumineux,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d195708b50baa6c4bfa714b98ba94d0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul fait les prestres de Nobé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Épée,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5c26e0557b1644fb95d7a13fb0589939.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel fait mettre à mort Agag.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Épée,Mort par le fer,Peine de mort,Premier Livre de Samuel,Samuel",https://hieronyma.ict-toulouse.fr/files/original/6201408bdaa8331426d790f3e85e773c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sainte Félicité",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Martyre,Mort par le fer,Portrait,Sainte Félicité de Carthage,Sainte Perpétue",https://hieronyma.ict-toulouse.fr/files/original/8135c60f9157009c2c083f4e12d955d1.jpg,"Image fixe","Les Saintes femmes",1,0
"S. Karoli Regis Francie Filii Comitis Valesie z. Andegavie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Sceau,Valois (maison de)",https://hieronyma.ict-toulouse.fr/files/original/f195ae33f6413009d24da81eea0e135b.jpg,,"Recueil des Roys de France... 1606",1,0
"Punition d'Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_009_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Escalier,Ève,Expulsion,Feu,Livre de la Genèse,Nudité,Paradis terrestre,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/48d0240ab047b1e8c19bca731dcf0b2d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Puella aureliaca",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17P_502_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Armure,Couronne,Épée,Fleur de lys,Jeanne d'Arc (1412-1431, sainte),Portrait",https://hieronyma.ict-toulouse.fr/files/original/a48bb132650d0faa4a22eecd76cc2260.jpg,,"Les Portraits des hommes illustres françois qui sont peints dans la galerie du Palais Cardinal de Richelieu avec leurs principales actions, armes & devises. Ensemble les abregez historiques de leurs vies / composez par M. de Vulson, sieur de la Colombière,...",1,0
"Mort des premiers-nés en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Deuil,Enfant,Épée,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/871578389fadd763de4e0a410dce73da.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
