﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La Transfiguration",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Christ,Élie,Évangile selon saint Matthieu,Les Tables de la Loi,Moïse,Montagne,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/b187749e95cd49d12e5ede8732041f83.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Corbeaux d'Elie. Ezéchias reçoit la santé",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeau,Couronne,Cours d'eau,Élie,Ézéchias,Guérison miraculeuse,Nourriture,Savignac,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f57694022b675e870d41cf40b23a2242.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Ascension d'Élie dans un char de feu]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/39e9031f601fb274282958a792542b26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre des Rois : Élie fait tomber la foudre sur les soldats du roi Ochozias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_207_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élie,Feu,Montagne,Mort par le feu,Soldat",https://hieronyma.ict-toulouse.fr/files/original/36fc8b6f6c2850f75e0441d2d9f0e88b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie fait tomber la foudre sur les envoyés d'Ochosias.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Deuxième Livre des Rois,Élie,Foudre,Messager,Miracle,Mort",https://hieronyma.ict-toulouse.fr/files/original/3b2e338ac263fb767ef9b8f6c12c4136.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie nourri par un ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Élie,Nourriture,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/7096f2e6f1923bf3a3c78004806ec8d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
