﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort glorieuse de Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Colonne,Destruction,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/fe3678ef58834aa9fcef58b0ef17a71f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Colonnes d'airain, autel et cuvier du temple de Salomon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_120a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bassin,Colonne,Le Temple,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/f435224d5a2281ad7c997dcb07472bf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tombeau des Machabées.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commémorative votive funéraire,Bateau à voiles,Colonne,Premier Livre des Maccabées,Sculpture,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/c635c6b88c38a0ca3123fb5c260915af.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/655d6c39c779fba591b3537e55632612.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/8359e1cbe9bd2f3bfa0745329d7b756f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/ebf45ba021d6283643d1621128f23c3e.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4e8385ccc95d00ae8fc15561cbb8e7eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/e28ef8d3daac37321118ae956761ce14.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[La Flagellation du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Flagellation du Christ,Fouet,Passion,Procès du Christ",https://hieronyma.ict-toulouse.fr/files/original/43a967406c2c38e82e4941cb75b54d42.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
