﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre V]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre V,Panier,Plante",https://hieronyma.ict-toulouse.fr/files/original/3b74199468fee01961fd03de967fb55d.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Marque de fin de l'imprimeur Sébastien Gryphe]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_008_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Griffon,Plante",https://hieronyma.ict-toulouse.fr/files/original/66135681707c89fc8e31fde01bc61a63.jpg,,"Paraphrasis in titulum de actionibus",1,0
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Ornement typographique",,,PAT_17P_403_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/6ded880d613758e55eb7c5690f2d3be2.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"11 : Le Choin pointu",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Crypside piquant,Crypsis aculeata,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/91acaeb8b24bfeb0c651703316fc4eb5.jpg,"Image fixe","Histoire des plantes",1,0
"1168. L'Archilliere sternutatoire. 1169. L'Achilliere millefeuilles.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea millefolium,Achillea ptarmica,Achillée millefeuille,Achillée ptarmique,Botanique,Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/43b721b8f517f5fcddf82db1a18f5962.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"12 : La Globulaire turbith",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Globulaire turbith,Globularia alypum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/706e1e3b3d58e2055c0ea0c2d3d8f8bd.jpg,"Image fixe","Histoire des plantes",1,0
"13 : Le Plantain alêne. 14 : Le Plantain corne de cerf",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Plantago coronopus,Plantago subulata,Plantain caréné,Plantain Corne-de-cerf,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8543bff9592e6bec9385b7b617aff882.jpg,"Image fixe","Histoire des plantes",1,0
"130 : La Centaurée laiteuse. 131 : La Cotonniere étoilée, ou patte de lion. 132 : L'Aristoloche ronde",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aristoloche à feuilles rondes,Aristolochia rotunda,Botanique,Chardon laiteux,Edelweiss,Galactites tomentosus,Leontopodium alpinum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/10638854501d5f80f5e5b3a2920bec81.jpg,"Image fixe","Histoire des plantes",1,0
"1333. Le Houblon vulgaire. 1334. Le Pistachier térébinte.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Houblon,Humulus lupulus,Pistachier térébinthe,Pistacia terebinthus,Plante",https://hieronyma.ict-toulouse.fr/files/original/9f483155e7c55622619f47f7b15df785.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
