﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bonifacius P VII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boniface VII (antipape, 09..-0985),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/bff21b8e25af26c317a2c366f7741c7c.JPG,,"Le vite de pontefici",1,0
"Caelestinus II Pon. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin II (pape, 1085-1144),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/33c18c6ba873189270b6a6a36ba039c6.JPG,,"Le vite de pontefici",1,0
"Caius I Papa Dalmata",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Caius",https://hieronyma.ict-toulouse.fr/files/original/0855ce3851f7e30ea7465153c6cbcfc9.JPG,,"Le vite de pontefici",1,0
"Calistus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Calixte",https://hieronyma.ict-toulouse.fr/files/original/3feb9d2e3d19d730661a75eb7759c0dd.JPG,,"Le vite de pontefici",1,0
"Clemens I PP Romanus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Clément (pape)",https://hieronyma.ict-toulouse.fr/files/original/a7cd27f3e60e11560ad40b22b33db431.JPG,"Image fixe","Le vite de pontefici",1,0
"Clemens PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément II (pape, 1005-1047),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fe58cc23540711d6518235f6b594ffb8.JPG,,"Le vite de pontefici",1,0
"Cletus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/e53c8e7a7a7354b8ff7ef56639435a34.JPG,"Image fixe","Le vite de pontefici",1,0
"Cornelius I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Corneille (pape)",https://hieronyma.ict-toulouse.fr/files/original/9d6fb463f15d5cf3bb56d38b4b6f5817.JPG,,"Le vite de pontefici",1,0
"Dionysius I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Denis (pape)",https://hieronyma.ict-toulouse.fr/files/original/6b93879f50764343a8cd86a33177fcb0.JPG,,"Le vite de pontefici",1,0
"Eleutherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Éleuthère (pape)",https://hieronyma.ict-toulouse.fr/files/original/bf2f4ee307789c931d8a0de63098e3eb.JPG,,"Le vite de pontefici",1,0
