﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les deux Vieillards [accusateurs] de Suzane mis a mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_151a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Lapidation,Livre de Daniel,Vieux",https://hieronyma.ict-toulouse.fr/files/original/113138ca077e98a686c44a50d74d03b6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'innocence de Susanne reconnue[,] les deux vieillards convaincus de faux par Daniel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_150b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/f94fe2f127b9c998c3d28c89aa1e4def.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Condamnation de Susanne par les vieillards",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_150a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Jugement,Livre de Daniel,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/df584f7c8438276179ac4d8b6f333c6b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Deux vieillards attentent a la pudeur de Suzanne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_149b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bain,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/7884417822b3c2b438f4ad6c1ca29ccd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Booz épouse Ruth.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booz,Discours,Livre de Ruth,Porte de ville,Vieux",https://hieronyma.ict-toulouse.fr/files/original/d4a20913d32fc47c4e66fff3c67073d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naissance de Samson Predite par un Ange sous la figure d'un Venerable vieillard.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_092_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Chambre,Intérieur,Lit,Livre des Juges,Mère de Samson,Vieux",https://hieronyma.ict-toulouse.fr/files/original/9dca40257d5b2651de72ff2fedf5a1c1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Justification de Susanne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Jugement,Lapidation,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/5806dc4f9c5de40e3c60dfb5ab072592.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Susanne au bain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bassin d'eau,Jardin,Livre de Daniel,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/e3786ae3240e2ebc751c998650408fea.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
"[Lapidation des deux vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_270_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diable,Hybride,Jugement,Lapidation,Livre de Daniel,Sentence,Vieux,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/e9649387e1a0b3622d6ad57fb7c87733.jpg,"Image fixe","[Bible, latin, 1574]",1,0
