﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RF_58_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-lampe (typographie),Élément végétal,Tête,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/a29627fdebf03c4bbc3cb73b76967607.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Page de titre avec marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",A_36_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Colonne,Compas,Élément végétal,Livre,Main",https://hieronyma.ict-toulouse.fr/files/original/fdcb57591f6cb8ecafaeefbcd9653e5b.jpg,"Image fixe","Biblia sacra",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_17P_003_049_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours",https://hieronyma.ict-toulouse.fr/files/original/1094bd1da96d9edf7689036606686fa2.JPG,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Initiale ornée,Lettre N,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/8e2b2c29068653809bb85c0427efded5.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/d2c49f25394a91a0757f09f22badcfc2.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre H]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Fruit,Hybride,Initiale ornée,Lettre H,Tête",https://hieronyma.ict-toulouse.fr/files/original/f11a911fdf665b3fd41249bc021362cf.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre E]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre E",https://hieronyma.ict-toulouse.fr/files/original/6635652e73b83760d9fc6e9b43a10f86.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Initiale ornée,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/9dbb2c4e1e852b8a43c4a9ea7b9e7523.JPG,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Page de titre avec marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_005_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Élément végétal,Éléphant,François Regnault,Harnachement,JEP2017,Lettre H,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/84a9ece5f44747ad960d9859d3220d22.jpg,"Image fixe","Historia scholastica",1,1
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_001_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fable,Homme",https://hieronyma.ict-toulouse.fr/files/original/6310b260d16f61175877dc1987b14038.JPG,"Image fixe","Esope en belle humeur",1,0
