﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Daniel.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Livre de Daniel",https://hieronyma.ict-toulouse.fr/files/original/b59ec96e88009b6121107092ccaa488a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel fait mourir le dragon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Dragon,Grand prophète,Livre de Daniel,Mise à mort,Nourriture,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/35ff9bfef912d44201848febb1abbc35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Lion,Livre de Daniel,Miracle,Prison,Roi",https://hieronyma.ict-toulouse.fr/files/original/6785af6721494a7734e78ce3af8f635e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Grotte,Lion,Livre de Daniel,Os d'animal",https://hieronyma.ict-toulouse.fr/files/original/77f7be9b808c85c47ec9159307ea50a5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Daniel confond les prêtres de Baal.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Daniel,Grand prophète,Idole,Livre de Daniel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/45b039fb609cff709f4ff556946f75a7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Bel et son Temple Détruit par Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_151b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Destruction,Grand prophète,Idole,Intérieur,Livre de Daniel,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/05700a134dbfe63b546c332f6d5d138d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Jérémie : Portrait de Jérémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_259_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Jérémie,Livre de Jérémie,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/3c1f74ff7cb35f31d0faf1077fe745a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Daniel : Portrait de Daniel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_264_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Grand prophète,Lion,Livre de Daniel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/8df6bc6e09d1663046a044f0cc2d25a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Isaïe : Portrait d'Isaïe]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_258_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Isaïe,Livre,Livre d'Isaïe,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/34dddaaa559aefc37bbc91d7c6f3a789.jpg,"Image fixe","[Bible, latin, 1574]",1,0
