﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le samaritain prend soin du voyageur blessé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_194a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Blessé,Évangile selon saint Luc,Huile,Le bon Samaritain,Parabole,Secours,Vin,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/705e8254b2f88f247a2ab0ec6a14b1a5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse Sauvé des Eaux.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fille de Pharaon,Livre de l'Exode,Moïse,Nourrisson,Rive,Secours,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/8432d740fbff70d53d210869d4ad7ed6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le bon Samaritain]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_370_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Prêtre,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/4f187090b158c74a6c340f694be291a6.jpg,,"[Bible, latin, 1574]",1,0
"Arrivée du bon Samaritain à l'hôtellerie",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3118575ef427517c045b3ae04d0b8fec.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le bon Samaritain",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e34148f6fb7378d3ef0e361498553f1d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Moïse sauvé des eaux. Moïse cache le cadavre d'un Égyptien après l'avoir tué]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16M_022_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Cadavre,Corbeille,Fille de Pharaon,Livre de l'Exode,Moïse,Nil,Nourrisson,Secours",https://hieronyma.ict-toulouse.fr/files/original/4d5703668279a00d4b5c226cd527f2df.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"D'un Loup, et d'une Grue.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Cours d'eau,Fable,Fond de paysage,Grue,Loup,Secours",https://hieronyma.ict-toulouse.fr/files/original/e2b65fd3a430eb2d1388f565f0f54968.JPG,"Image fixe","Esope en belle humeur",1,0
"Moïse sauvé des eaux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Éventail,Fille de Pharaon,Livre de l'Exode,Moïse,Nil,Nourrisson,Secours",https://hieronyma.ict-toulouse.fr/files/original/2065cf2d73370eb904d4a3bf4746c8ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
