﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RF_58_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-lampe (typographie),Élément végétal,Tête,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/a29627fdebf03c4bbc3cb73b76967607.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être humain,Tête,Volute",https://hieronyma.ict-toulouse.fr/files/original/f7a6d7277ab611a240ba267ddc3ebb53.jpg,"Image fixe","Commentariorum et disputationum",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Homme,Ornementation,Tête",https://hieronyma.ict-toulouse.fr/files/original/83064e94d101ab075823ebc78f5c639a.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",PAT_16M_022_445_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de l'Apocalypse,Tête",https://hieronyma.ict-toulouse.fr/files/original/a3c7819d224cf3a2aef1b64ab79cc218.jpg,,"[Bible, latin, 1574]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Fleuron et lettre I]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Hybride,Lampe à huile,Lettre I,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/67e1914ed54aa0ccfe13f12588abf525.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/022986fef1b6bf92877c4333b8d9dffe.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[La tête et les armes de Saül sont emportées dans le temple des Philistins]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bouclier,Cadavre,Cuirasse,Épée,Intérieur,Premier Livre des Chroniques,Saül,Temple,Tête",https://hieronyma.ict-toulouse.fr/files/original/7f1854f304dc330d62d27d391d133b9b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
