﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/2f24bef73e9d5a4530a80ce939a6c7ac.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/9b1b0bde6717e7939d54e664fabd6ddc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Confrérie des Corps-Saints,Corbeille,Église,Ruines,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/acfbbc16cf9661db552d1fe7d8854195.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Casa di Cola di Rienzo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa di Cola di Rienzo,Cola di Rienzo,Italie,Maison,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/7d4d4aeb6e49d0614b51fe7751a376cc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Début du Livre de Job : la dérision de Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_251_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Démon biblique,Femme de Job,Fouet,Incendie,Job,Livre de Job,Maison,Nudité,Reproche,Ruines,Vertu,Vol",https://hieronyma.ict-toulouse.fr/files/original/36b5b8b4e95c8ecdcfdd0edb6a909348.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Exemple d'inscriptions de Persépolis]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4a9a9bec9d1898286bce585ff4d74555.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ac4fe0c0d9bafb9f061ae2c81be3ce11.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/adfe26d7da3170f06bb0d3fa4cfb1583.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Forum de Nerva]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Foro di Nerva,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/47781eec25585d9baa21d7ee1f69d697.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Lamentations de Néhémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_237_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Livre de Néhémie,Néhémie,Ruines",https://hieronyma.ict-toulouse.fr/files/original/8ad5394db641e5305cb5773b18e735ea.JPG,"Image fixe","[Bible, latin, 1574]",1,0
