﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Servitude des Israëlites en Égypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coup,Esclavage,Livre de l'Exode,Maçonnerie",https://hieronyma.ict-toulouse.fr/files/original/ed169edb62570cd9103b1b00c640afc1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Temple rebâti par Zorobabel et Esdras.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_154b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Le Temple,Livre d'Esdras,Maçonnerie,Ouvrier,Plan",https://hieronyma.ict-toulouse.fr/files/original/1824f77f245f07d7a0b0ee481b3433dc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas fait purifier le temple et retablit le service divin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Construction,Judas Maccabée,Le Temple,Maçonnerie,Mobilier biblique,Orfèvrerie,Premier Livre des Maccabées,Rite de purification,Vase",https://hieronyma.ict-toulouse.fr/files/original/2f208c7dc88c0d26c2647ab92a08ba8b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jerusalem rebatie apres le retour de la Captivité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Jérusalem,Livre d'Esdras,Maçonnerie,Ouvrier,Rempart,Retour,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/0efa0bf225e0c92edf4c80c0ed226b71.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Construction de la Tour de Babel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Livre de la Genèse,Maçonnerie,Tour de Babel",https://hieronyma.ict-toulouse.fr/files/original/1f31c5b28e9ce0f0cd3ce7447518ec70.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assur bâtit Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Assur (personnage biblique),Chantier,Compas,Construction,Livre de la Genèse,Maçonnerie,Ninive,Ombrelle,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/718ce7f4d2990b8fb1d13678bfa65f6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Reconstruction des remparts de Jérusalem]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_238_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Jérusalem,Livre de Néhémie,Maçonnerie,Outil,Rempart,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/29e76f50eb07a8ae2c585d11a3cefd8b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Cyrus, roi de Perse, ordonne la reconstruction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_236_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Cyrus II,Le Temple,Livre d'Esdras,Maçonnerie,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/4f7d0cf13861aa67c101955b974d2079.JPG,"Image fixe","[Bible, latin, 1574]",1,0
