﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Parabole des ouvriers de la dernière heure]",,,,,,,,,Vignette,,latin,"Gravure sur bois",PAT_16M_022_319_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Remise,Soin des plantes,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b4ec1731cfd3ab7c714958759732c798.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vierges sages et des vierges folles]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_325_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Parabole,Porte,Refus",https://hieronyma.ict-toulouse.fr/files/original/988a03cfca3e9f3a1e388d0ba4e9d909.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Jésus annonce la destruction du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_380_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Évangile selon saint Luc,Ferme,Le Temple,Les Apôtres,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/6688775485c129a6c241759969061016.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"Arrivée du bon Samaritain à l'hôtellerie",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3118575ef427517c045b3ae04d0b8fec.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Conviez qui s'excuse[n]t de venir au festin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_202a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Évangile selon saint Luc,L'invité indigne,Parabole,Refus,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/7f1deb957907d8ed1d9e1d9ae62c38bf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Festin et rejouissances du pere de l'enfant prodigue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Évangile selon saint Luc,Famille,Instrument de musique,Jeune homme,Le fils prodigue,Musicien,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b1fa3eb4e50a1913bd1bda438c5f3209.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Homme qui thresaurise pour lui mesme et n'est pas riche selon Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Dépendance agricole,Évangile selon saint Luc,Grenier,Homme,Moisson,Monnaie,Parabole,Richesse",https://hieronyma.ict-toulouse.fr/files/original/4d20d85de88eee4b0349dce65dffe0fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue dans les bras de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ead6994b9b98e97360e39b4aa6e5fc0b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
