﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
"Sépulcre de Sefy premier",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Lecture,Livre,Qom (Iran),Roi,Safi (1611-1642, shah d'Iran),Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fdd13cf019685d944ac2d66976902458.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sepulcre de Ahas second",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbas II (1633-1666, shah d'Iran),Intérieur,Iran,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/41182328dd23f750138d6b48346cc1eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Livre neuvième : Couronnement de Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Charles VII (1403-1461, roi de France),Crucifix,Foule,Huile,Intérieur,Jeanne d'Arc (1412-1431, sainte),Sacre",https://hieronyma.ict-toulouse.fr/files/original/c9b47f966e41233bad1733f727120df9.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre septième : Roger décrit à deux prélats les différents tableaux retraçant la Guerre de Cent Ans]",,,,,,,,,,"Image pleine plage",,"Gravure sur cuivre",PAT_17P_688_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Intérieur,Prêtre,Tableau",https://hieronyma.ict-toulouse.fr/files/original/f731ec85802fe963330cbdd68365ef60.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre premier : Jeanne d'Arc rencontre Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Bergère,Charles VII (1403-1461, roi de France),Intérieur,Jeanne d'Arc (1412-1431, sainte),Nuée,Palais,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/26ee2edadcdd680e6d22894b3787fbc8.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Ananias rend la veue a St. Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Chambre,Guérison miraculeuse,Intérieur,Lit,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d51ed7ca48a3f355a2b14d1e60815bce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La descente du St Esprit sur les Disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Intérieur,Les Apôtres,Livre,Pentecôte,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e65127d354ab7bdbdbe994070611694.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
