﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_330_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Échelle,Évangile selon saint Matthieu,La Croix,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/edbcbdb30ed2e7ca9f5cdf12bcf8f804.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_351_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Évangile selon saint Marc,Foule,Jésus devant Pilate,Jésus présenté au peuple,Les instruments de la Passion,Montée au Calvaire,Moquerie,Passion,Procès du Christ,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/2654609c144d2d122f435632962e1949.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_352_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Marc,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Lune,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Soleil",https://hieronyma.ict-toulouse.fr/files/original/ef576473044928ba6e3f53a165043f09.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_385_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Luc,La Croix,Le coup de lance,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/14a925ce73331b7a47f6ec3a8cb62e0f.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes du procès du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_383_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Caïphe,Christ,Évangile selon saint Luc,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/de9b924f6493ff404ee0f6244c5b3095.jpg,,"[Bible, latin, 1574]",1,0
"Couronnement d'épines.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Évangile selon saint Jean,Moquerie,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/69f592d5c289c4ed5d0e58bc9013abfd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Crucifiement.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus cloué sur la Croix,La Croix,Le Crucifiement,Les larrons,Passion,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8ae82d85366eb4303ca5f751001429d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Descente de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Descente de Croix,Évangile selon saint Jean,La Croix,Passion,Saint Jean,Saint Joseph d'Arimathie,Sainte Madeleine,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7081f447e55e54f0cc47046b01284d5d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Érection de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,Évanouissement,Jeu de dés,La Croix,Le Crucifiement,Pâmoison de la Vierge,Passion,Soldat,Tirage au sort des vêtements,Vierge",https://hieronyma.ict-toulouse.fr/files/original/dfb066083ad1ed7d16a436d5659e23cb.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus arrive au sommet du Calvaire.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,La Croix,Montée au Calvaire,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a8df58974edcd1b2375486e4f30adf3b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
