﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ecce homo [:] Pilate montre Jesus aux juifs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/7878d671242b1e873d058ff1f64afe36.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La flagellation.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Flagellation du Christ,Fouet,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b1b82020c198c236e99c6ae06e6dcd81.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus devant Pilate.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_216a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Interrogatoire,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/c12213139695b5a7fdc93f7748f37cfb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Jésus devant Hérode. Pilate se lave les mains. La montée au Calvaire]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_384_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Eau,Évangile selon saint Luc,Foule,Hérode Antipas,Jésus devant Hérode,La Croix,Montée au Calvaire,Nain,Passion,Pilate,Pilate se lave les mains,Procès du Christ,Roi,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1f22b8c3600889c8e88fcc2408067dbc.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes du procès du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_383_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Caïphe,Christ,Évangile selon saint Luc,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/de9b924f6493ff404ee0f6244c5b3095.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"Jésus présenté au peuple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate",https://hieronyma.ict-toulouse.fr/files/original/9d4edb5f5db88d56c320f7d117391cd0.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
