﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Premieres tables de la Loy",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Fumée,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Trompette",https://hieronyma.ict-toulouse.fr/files/original/d5c7e53aa5312e83d2a8db9e0f7887b9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pharaon conjure Moïse de quitter l'Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/727a7faea9aaf8acdf97a92ad7df1209.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Passage de la mer rouge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalerie,Char de guerre,Fuite,Livre de l'Exode,Mer Rouge,Miracle,Moïse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/70bda9724e43b82b5f04249bc2c9b56d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'arche, a la table, et au chandelier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,L'arche d'alliance,Livre de l'Exode,Menuiserie,Moïse,Orfèvrerie,Plan,Table",https://hieronyma.ict-toulouse.fr/files/original/8164bdbcf01627f342f81dee631072f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes pour la Fabriqe du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Don,Livre de l'Exode,Moïse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/1ed18ab341a2125585e86bfba938ce97.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes des chefs des XII. tribus d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Livre des Nombres,Moïse,Offrande religieuse",https://hieronyma.ict-toulouse.fr/files/original/33671d3807bdcb1a933c1887f38139ce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse Sauvé des Eaux.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fille de Pharaon,Livre de l'Exode,Moïse,Nourrisson,Rive,Secours,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/8432d740fbff70d53d210869d4ad7ed6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse priant obtient la victoire sur les Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Josué,Livre de l'Exode,Miracle,Moïse,Prière,Victoire",https://hieronyma.ict-toulouse.fr/files/original/0c670cd0f07c4c4bdf1ca9ea8403508f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse érige l'enceinte du Tabernacle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_070_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Charpenterie,Clôture,Le Tabernacle,Livre de l'Exode,Moïse",https://hieronyma.ict-toulouse.fr/files/original/37c1815b194430f587e76d2438559f6d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
