﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zambri se brûle dans son palais.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_125a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Guerre de siège,Incendie,Palais,Premier Livre des Rois,Suicide,Zimri",https://hieronyma.ict-toulouse.fr/files/original/8ff0a4da95eb95eafedc377d65a6ca13.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange nourrit Élie dans le desert.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_127b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désert,Eau,Élie,Nourriture,Pain,Premier Livre des Rois,Prophète,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/16be910e1d8ea866bf8d135c0e21b905.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Travail de l'autel et des vases du Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_119b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Chantier,Le Temple,Mobilier biblique,Orfèvrerie,Premier Livre des Rois,Vase",https://hieronyma.ict-toulouse.fr/files/original/7283ffaef267090b6983e8ab4fa2b221.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16M_022_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/3cc22fd7293c8e7c7b6a938d7800c75a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/4492d7488a6c36a21e9e014b6a9a0ccb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Temple de Salomon Achevé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_119a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Le Temple,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/428a38dc901902acb3de96e7cd46f654.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Secundum schema domus Libani, [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Édifice biblique,Le Temple,Paysage,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/9d4538babcfd276c991d8140925ef9c6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
Salomon.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Feuillet,Instrument d'écriture,Portrait,Premier Livre des Rois,Salomon",https://hieronyma.ict-toulouse.fr/files/original/68c5e218cb3cbe8b0e5c1b75c60d6e08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sacre de Salomon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_118b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Huile,Premier Livre des Rois,Prêtre,Sacre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/73cbb9b6bc1b8c3c242046fb43857f09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
