﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/ebf45ba021d6283643d1621128f23c3e.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/8359e1cbe9bd2f3bfa0745329d7b756f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/655d6c39c779fba591b3537e55632612.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/e28ef8d3daac37321118ae956761ce14.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4e8385ccc95d00ae8fc15561cbb8e7eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Planche B pag. 1331 : Vue de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Colonne,Église,Neuenstadt am Kocher,Parc,Tilleul,Ville",https://hieronyma.ict-toulouse.fr/files/original/5c80caf9915476709965b4f097a7b44c.JPG,"Image fixe","Physica curiosa",1,0
"[Planche A pag. 1331 : Plan des colonnes soutenant le tilleul de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Colonne,Neuenstadt am Kocher,Plan",https://hieronyma.ict-toulouse.fr/files/original/dcccafb901096df7779c8ae33cf9f11b.JPG,"Image fixe","Physica curiosa",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_009-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fleur de lys,Lapo da Castiglionchio",https://hieronyma.ict-toulouse.fr/files/original/0679cc19138ed817f064d94b37c2c1e0.jpg,"Image fixe","Allegationes domini Lapi",1,1
"[Page de titre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_009-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Enseignement,Livre",https://hieronyma.ict-toulouse.fr/files/original/81c2cc0a66895832900a4e1f6396be65.jpg,"Image fixe","Decisiones Capelle Tholose",1,1
