﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur acier",GD_1152_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/3f63ba0c0983ff50f8b86241c7459f56.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Carte de la Terre Sainte",,,,,,,,,,Planche,,Lithographie,GD_1152_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Proche-Orient",https://hieronyma.ict-toulouse.fr/files/original/182080d425fbc840a4b4f9963eb3f608.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Chapelle de la Nativité",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilique de la Nativité,Bethléem,Intérieur,Palestine",https://hieronyma.ict-toulouse.fr/files/original/267176b6bb6122f1b22e9e57e970f2e0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Citadelle de Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/b82acbc4ff310e2af2c9453b3e1b3d3b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Citerne de Bethesda",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Piscine probatique,Ville",https://hieronyma.ict-toulouse.fr/files/original/1befa4cf69022258519711d41aac28f5.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Damas,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damas,Syrie,Ville",https://hieronyma.ict-toulouse.fr/files/original/73de65951ec2db2262bb50888ec8d8ca.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Déir-Pétra,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deir,Jordanie,Monastère,Pétra",https://hieronyma.ict-toulouse.fr/files/original/5666a82607a21dca1ee7de606ad06209.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de l'Annonciation",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église de l'Annonciation,Intérieur,Nazareth,Palestine",https://hieronyma.ict-toulouse.fr/files/original/3f03dcc26bbffca8957114472d4e7fd0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Église de la Purification",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Palestine",https://hieronyma.ict-toulouse.fr/files/original/1d55db34e64fa8d6ea1d5cc4d6d262de.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Extérieur du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/9a82a2f8c7695c95fb36119b1040926b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
