﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Planche A pag. 1331 : Plan des colonnes soutenant le tilleul de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Colonne,Neuenstadt am Kocher,Plan",https://hieronyma.ict-toulouse.fr/files/original/dcccafb901096df7779c8ae33cf9f11b.JPG,"Image fixe","Physica curiosa",1,0
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"Altera descriptio columnarum aenearum vestibuli templi",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Cour,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/6ff87f7e393b5e38b72e59c1ee3f44c1.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colonne,Édifice biblique,Feu,Intérieur,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/2c1799bcc7a89f3ed4d592ed0f368728.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
Tabernaculum,,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chérubin,Colonne,L'arche d'alliance,Le Tabernacle,Mobilier biblique,Pain,Palissade,Table,Table des pains de proposition,Tenture,Tête",https://hieronyma.ict-toulouse.fr/files/original/20f27e2b9564d1016abb08fed2e9d43c.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Page de titre avec marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",A_36_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Colonne,Compas,Élément végétal,Livre,Main",https://hieronyma.ict-toulouse.fr/files/original/fdcb57591f6cb8ecafaeefbcd9653e5b.jpg,"Image fixe","Biblia sacra",1,0
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
