﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Carlomanus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carloman (0751?-0771, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/00faddbcfc700d6f1f7c4d24a78fcc05.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Magnus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlemagne (0742-0814, empereur d'Occident),Couronne,Dais,Empereur,Fleur de lys,Globe,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/e625eae8e823b623ba337968e15d7e68.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Nonus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles IX (1550-1574, roi de France),Collier,Couronne,Fleur de lys,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/58a75af2e78791f668f004896a0d48e0.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Octavus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles VIII (1470-1498, roi de France),Collier,Couronne,Fleur de lys,Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/444c668d7551642a51fb6e074e9087e6.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Pulcher",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Charles IV (1295?-1328, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/a3ade30771a23dbde67571aa5f95e7ed.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Quintus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Charles V (1338-1380, roi de France),Couronne,Dauphin,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/e2ed280f0fe9bd78a6f4460b091a8cd6.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Sextus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Charles VI (1368-1422, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/43f247c7963704898afb998cf21b3df0.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Simplex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles III (0879-0929, roi de France),Couronne,Fleur de lys,Lion,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/dffaba4ba871caf544b742c8cd31b910.jpg,,"Recueil des Roys de France... 1606",1,0
