﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison d'un aveugle]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_397_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bâton,Christ,Évangile selon saint Jean,Guérison miraculeuse,Jésus guérissant,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/a26bc9343cfc7948741196dec7e1dec6.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de Bartimée]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_378_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bâton,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Mendicité",https://hieronyma.ict-toulouse.fr/files/original/645d1583f07fc1a51c6853167e1ecbb6.jpg,,"[Bible, latin, 1574]",1,0
"[Institution des douze apôtres. Parabole]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_363_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Christ enseignant,Chute,Évangile selon saint Luc,Les Apôtres,Montagne,Parabole,Parabole des aveugles,Sélection",https://hieronyma.ict-toulouse.fr/files/original/be5ae9abb650cb422970bc0a7d788804.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un aveugle. La Transfiguration]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_342_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Aveugle,Bâton,Élie,Évangile selon saint Marc,Jésus guérissant,Les Tables de la Loi,Miracle du Christ,Moïse,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/884f02c47139b2f7fcaa814cfe25547a.jpg,,"[Bible, latin, 1574]",1,0
"[Tobie rend la vue à son père aveugle]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_243_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Guérison miraculeuse,Livre de Tobie,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/0c9523dede3c5c9cdff4b834c08332af.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La femme de Jéroboam va consulter le prophète Ahias de Silo]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Aveugle,Bâton,Déguisement,Femme de Jéroboam,Pain,Premier Livre des Rois,Prophète,Vieux",https://hieronyma.ict-toulouse.fr/files/original/3bc41a2c545a5444cd2ce39d1185d876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'hospitalité de Lot. Les habitants de Sodome aveuglés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Aveugle,Livre de la Genèse,Lot,Porte,Punition,Sodome,Ville",https://hieronyma.ict-toulouse.fr/files/original/3bb11aef5e61b6c1489caa178b55698b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
