﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort du Christ.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Rayons lumineux,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ee0aa7653e0e76962b76c6d0da358ad1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de may : l'invention Ste Croix, St Iacque St Philippe, S. Philip. de Nery Fond. de l'oratoire, St Gregoire de Nazianze, L'assention de N. Seigneur, Ste Ieanne, St Germain, St Iean Porte latin, Ste Petronille",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Auréole,Bassin,Bâton,Christ,Clé,Croix,Crosse,Évêque,Flamme,La Croix,Les Apôtres,Livre,Martyre,Mitre,Palme,Panier,Saint Germain de Paris,Saint Grégoire de Nazianze,Saint Jacques le Mineur,Saint Jean,Saint Philippe,Saint Philippe Néri,Sainte,Sainte Pétronille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bb9530bdbcd0eb36b5642cff44aab3db.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le Christ descendu de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Déploration,Deuil,Évangile selon saint Jean,La Croix,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Vierge",https://hieronyma.ict-toulouse.fr/files/original/fdc49ce2a23a175a12adc9a6d48020e8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La descente de croix par Joseph et Nicodeme.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ mort,Descente de Croix,Évangile selon saint Luc,La Croix,Les Saintes Femmes,Saint Joseph d'Arimathie",https://hieronyma.ict-toulouse.fr/files/original/5294e9432a8e991543b35993babc5316.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus va au calvaire portant sa croix.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foule,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fe71a61f28f3acfb9feb664e1957d28f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus succombant sous sa croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Fouet,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b2956be8621be5366e43d422cb2c5cf3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus est élevé en croix",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,I.N.R.I,La Croix,Le Crucifiement,Les Saintes Femmes,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71bedad3bb4d23c18d8c1fe2fcc59671.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
