﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Cerf pris par son bois.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cerf,Chasse à courre,Chien,Fable,Fontaine,Forêt,Fuite,Reflet",https://hieronyma.ict-toulouse.fr/files/original/b76fa0355e335d74d735a8d889ac537a.JPG,"Image fixe","Esope en belle humeur",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson animale,Élément végétal,Fontaine,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/9278e198a8ea8e6fc6104ad97067c202.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Place Navone]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Fontaine,Italie,Piazza Navona,Place,Rome",https://hieronyma.ict-toulouse.fr/files/original/72810c634d0bd011d10bc03a1489395e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Sainte Rose de Lima",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Portrait,Sainte Rose de Lima",https://hieronyma.ict-toulouse.fr/files/original/84aa0bfa24856b5427114f0a114bcb66.jpg,"Image fixe","Les Saintes femmes",1,0
"[Pavillon du palais royal]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/fbd4ca00c04166b5dc9938afe9a2c4e4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Salon d'un palais]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Intérieur,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/f73380ab914954f219457ee665c971b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[La cuve pour les ablutions]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Livre de l'Exode,Mobilier biblique,Prêtre,Rite de purification",https://hieronyma.ict-toulouse.fr/files/original/50c11e097e44a7cc3d03b296aba1f886.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Suzanne et les vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_269_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/04a3a9fac5aa9a29d0d44c6599dd0089.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Liv. 19 : Telemaque entre dans les Champs Elisées, où il est reconnu par Acrise son Grand-Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encensoir,Famille,Fontaine,Jardin,Les champs Elysées,Roi,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/024277d00403e3c907f86f2febf689ee.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Agar et Ismael son fils dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_025_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Arbre,Désert,Fontaine,Ismaël,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/f0669ceb1c25cfc964e7fca04344271a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
