﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Divus Ludovicus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Lettre L,Louis IX (1214-1270, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4f5f1ca099a605aabf905e09f281de38.jpg,,"Recueil des Roys de France... 1606",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Pleine page]",,,,,,,,,,"Pleine page",,,PAT_18P_339_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Église,L'Europe ecclésiastique,Lettre L,Savignac",https://hieronyma.ict-toulouse.fr/files/original/dca8773e0c45a11ba8dcd56464167bc7.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,PAT_17M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/7bc9ac778d8230b791f8ff4e1f2d6baf.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Page de texte : Début du livre premier]",,,,,,,,,,"Pleine page",,,PAT_17M_185_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Lettre L,Profanation",https://hieronyma.ict-toulouse.fr/files/original/49d43d24f5bf8460bef940bcc59212d0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17M_056_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/56d4cf70d2ffb60ed37f337bec8f1822.jpg,"Image fixe","Cérémonial des religieuses",1,0
"[Page avec bandeau et lettre L]",,,,,,,,,,"Pleine page",,,PAT_17P_474_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/18cc104e1d15545e86e6a4eb1257bd5f.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Lettre L]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasse,Chasseur,Chien,Cor,Épieu,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/e5757bc9576cc591135ff7d95ce9b214.jpg,,"Recueil des Roys de France... 1606",1,0
