﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[L'ange montre à saint Jean la Jérusalem céleste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_444_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désigner,Instrument de mesure,Jérusalem céleste,Livre de l'Apocalypse,Porte,Saint Jean,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/005a1e308736e4fb7b64c95dcd095065.jpg,,"[Bible, latin, 1574]",1,0
"Forme [d'un] Nouveau Temple montree a Ezechiel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_144b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Ezéchiel,Géométrie,Instrument de mesure,Livre d'Ezéchiel,Prophète,Temple,Vision",https://hieronyma.ict-toulouse.fr/files/original/af75cb3bcf737c54c081d4535c003c96.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Livre IV. Planche I : [Compas]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compas,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/dc7262d47c5f89bfe6c6b9b37b923c5c.JPG,"Image fixe","Geometrie élémentaire et pratique",1,1
"Livre IV. Planche VII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Géométrie,Instrument de mesure,Instrument scientifique,Œil",https://hieronyma.ict-toulouse.fr/files/original/8ce7053de5c9a2296ea8a49b73b7a65d.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VIII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figuration scientifique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/8ed9ee3c3b3f8c87b8ae3f1ba9b152f2.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche I : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale Notre-Dame de Paris,Élévation,Figure géométrique,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/912983f956fc8a0fa2abad39db3bd9ce.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VI : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Cours d'eau,Figure géométrique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/27d5e28716bb9a08d3b0b960d32f08b1.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche VII : [Mesure des niveaux]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cours d'eau,Géométrie,Instrument de mesure,Montagne,Paysage",https://hieronyma.ict-toulouse.fr/files/original/c9e6e0bfcc0adcbd157a4b48c2899540.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
