﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St. Jean Baptiste preschant dans le desert.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/d7821ac00efed6e027d10d56a5f0897d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean decolé dans la prison par ordre d'Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Décollation,Évangile selon saint Matthieu,Mort par le fer,Prison,Prisonnier,Saint Jean Baptiste,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/a4b74ad6c48b0a6739c9f480b0e61017.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prédication de Saint Jean-Baptiste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/0ed07852f975970b6048ad9d58982b28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le fils de Zacharie est circoncis, et nommé Jean",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circoncision,Écriture,Évangile selon saint Luc,Muet,Nourrisson,Prêtre,Saint Jean Baptiste,Saint Zacharie,Sainte Elisabeth,Tablette",https://hieronyma.ict-toulouse.fr/files/original/a4367fe9edca9e4b651f335d6f13b0a4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jean Baptiste envoye deux de ses disciples a Jesus Ch[rist].",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_186b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Évangile selon saint Matthieu,Messager,Prison,Prisonnier,Saint Jean Baptiste,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3a2220d7bf9a617ff2419b5d027df212.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Baptesme de Jesus Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_176a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Baptême,Baptême du Christ,Christ,Évangile selon saint Marc,Fleuve,Homme,Jourdain,Nudité,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/d336aca0291051370ad4a8a42adc8025.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Baptême de Jésus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Évangile selon saint Matthieu,Fleuve,Jourdain,Nudité,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/50ef60ba0c82af23743a1da1dbdea374.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Salomé reçoit la tête de saint Jean Baptiste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_313_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Décollation,Évangile selon saint Matthieu,Hérode Antipas,Hérodiade,Palais,Saint Jean Baptiste,Salomé,Tête",https://hieronyma.ict-toulouse.fr/files/original/15fac31b3fc6bb5fa0e3f661e5b73796.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
