﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'ange et les saintes femmes.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/cc70b63a2c632d8ff54a13734e183946.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_330_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Échelle,Évangile selon saint Matthieu,La Croix,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/edbcbdb30ed2e7ca9f5cdf12bcf8f804.jpg,,"[Bible, latin, 1574]",1,0
"[Scène de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_331_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Christ,Étendard,Évangile selon saint Matthieu,Jardinier,Les Saintes Femmes,Les Saintes Femmes au tombeau,Rayons lumineux,Résurrection du Christ,Sainte Madeleine,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4c25ae5671dfedf6fe490a3f8e6b8851.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_352_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Marc,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Lune,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Soleil",https://hieronyma.ict-toulouse.fr/files/original/ef576473044928ba6e3f53a165043f09.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_353_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Apparition du Christ,Ascension,Bâton,Christ,Emmaüs,Évangile selon saint Marc,Jardinier,La Résurrection,Les Apôtres,Les Saintes Femmes,Les Saintes Femmes au tombeau,Pèlerin,Pèlerins d'Emmaüs,Rayons lumineux,Sainte Madeleine,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/6851f1b74b08fae5b8d3fcec89363164.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_385_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Luc,La Croix,Le coup de lance,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/14a925ce73331b7a47f6ec3a8cb62e0f.jpg,,"[Bible, latin, 1574]",1,0
"[Les Saintes Femmes au tombeau. Les pèlerins d'Emmaüs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_386_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition du Christ,Bâton,Christ,Emmaüs,Évangile selon saint Luc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Pèlerin,Pèlerins d'Emmaüs,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/695805454a277cdd1a8885ff37723552.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ mis au tombeau. Les Saintes Femmes au tombeau]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_405_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Christ mort,Évangile selon saint Jean,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Mise au tombeau,Parfum,Passion,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fb92ccdb3f5c9f723b51908d264ab63d.jpg,,"[Bible, latin, 1574]",1,0
"Jesus est élevé en croix",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,I.N.R.I,La Croix,Le Crucifiement,Les Saintes Femmes,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71bedad3bb4d23c18d8c1fe2fcc59671.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
